;;;;;
AssoArpa - Elenco contratti pubblici di lavori, servizi e forniture anno 2020;;;;;
Data affidamento;Oggetto del bando;Procedura di scelta del contraente;Importo di aggiudicazione (iva esclusa);CIG;Aggiudicatario
14/01/2020;Incarico di patrocinio e consulenza legale presso Tar Marche;Affidamento diretto (elenco professionisti Regione Emilia Romagna);9.142,41;Z132CC543B;STUDIO AVV. MASTRAGOSTINO  - AVV. ZOLI
07/02/2019;Affidamento formazione su CCNL;Trattativa diretta su MePA;10.000,00;Z6B2B5335E;EBIT Srl
12/02/2020;Affidamento formazione su APPALTI;Trattativa diretta su MePA;10.000,00;Z1D2B532EF;APPALTIAMO Srl
18/05/2020;Manutenzione sitoweb per biennio 2020/2020;Affidamento diretto inf. 5000,00 euro;2.256,00;Z582D029A6;HT&T CONSULTING
22/09/2020;Affidamento formazione Trasparenza Anticorruzione;Affidamento diretto inf. 5000,00 euro;4.900,00;ZBE2E6889B;MEDIACONSULT
05/10/2020;Affidamento formazione Incarichi prof.li;Affidamento diretto inf. 5000,00 euro;2.990,00;ZFA2E99F59;PROMO PA
05/10/2020;Affidamento formazione GDPR;Affidamento diretto inf. 5000,00 euro;4.250,00;Z5F2E99EC0;LABOR PROJECT
30/11//2020;"Incarico di patrocinio legale nel giudizio di appello
presso il Consiglio di Stato per la riforma della Sentenza del TAR Ancona n. 573/2020";Affidamento diretto (elenco professionisti Regione Emilia Romagna);9.142,41;;STUDIO AVV. MASTRAGOSTINO  - AVV. ZOLI
;;;;;
;;;;;
